JAAR,MAAND_NUMMER,MAAND,CATEGORIE_AANDRIJVING,STANDAARD_GELEDE,CO2_PARAMETER_G_PER_KM,KILOMETER,TOTALE_CO2_UITSTOOT_TON
2021,5,mei,EUR 4,Standaard,934,515624.96996,481.593722
2021,5,mei,EUR 5,Gelede,1229,1065969.12746,1310.076058
2021,5,mei,EUR 5,Standaard,904,2317133.59423,2094.688769
2021,5,mei,EUR 6,Gelede,1180,804192.95429,948.947686
2021,5,mei,EUR 6,Standaard,903,4278543.44038,3863.524727
2021,5,mei,Hybride,Gelede,996,105408.55818,104.986924
2021,5,mei,Hybride,Standaard,797,1750916.81121,1395.480699
2021,5,mei,Niet toegewezen,Gelede,1192,605124.28783,721.308151
2021,5,mei,Niet toegewezen,Standaard,891,2173409.4937,1936.507859
2021,6,juni,E-bus,Standaard,0,33715.62008,0
2021,6,juni,EUR 2,Gelede,1225,7785.63998,9.537409
2021,6,juni,EUR 2,Standaard,1002,18404.95872,18.441769
2021,6,juni,EUR 3,Gelede,1225,843852.88495,1033.719784
2021,6,juni,EUR 3,Standaard,1002,838512.25272,840.189277
2021,6,juni,EUR 4,Gelede,1307,209635.87877,273.994094
2021,6,juni,EUR 4,Standaard,934,567520.88955,530.064511
2021,6,juni,EUR 5,Gelede,1229,1139522.61916,1400.473299
2021,6,juni,EUR 5,Standaard,904,2564482.56656,2318.29224
2021,6,juni,EUR 6,Gelede,1180,846740.22391,999.153464
2021,6,juni,EUR 6,Standaard,903,4607996.86991,4161.021174
2021,6,juni,Hybride,Gelede,996,119266.69992,118.789633
2021,6,juni,Hybride,Standaard,797,1816760.47154,1447.958096
2021,6,juni,Niet toegewezen,Gelede,1192,684984.0467,816.500984
2021,6,juni,Niet toegewezen,Standaard,891,2409136.6764,2146.540779
2021,7,juli,E-bus,Standaard,0,47910.60573,0
2021,7,juli,EUR 2,Gelede,1225,278.53974,0.341211
2021,7,juli,EUR 2,Standaard,1002,8132.20987,8.148474
2021,7,juli,EUR 3,Gelede,1225,572482.92749,701.291586
2021,7,juli,EUR 3,Standaard,1002,657125.59834,658.43985
2021,7,juli,EUR 4,Gelede,1307,66459.23864,86.862225
2021,7,juli,EUR 4,Standaard,934,479617.30162,447.96256
2021,7,juli,EUR 5,Gelede,1229,735754.13658,904.241834
2021,7,juli,EUR 5,Standaard,904,2254515.10827,2038.081658
2021,7,juli,EUR 6,Gelede,1180,639168.34197,754.218644
2021,7,juli,EUR 6,Standaard,903,4500662.17793,4064.097947
2021,7,juli,Hybride,Gelede,996,134650.74444,134.112141
2021,7,juli,Hybride,Standaard,797,1786587.04666,1423.909876
2021,7,juli,Niet toegewezen,Gelede,1192,305270.81013,363.882806
2021,7,juli,Niet toegewezen,Standaard,891,1930445.28035,1720.026745
2021,8,augustus,E-bus,Standaard,0,69147.90819,0
2021,8,augustus,EUR 2,Gelede,1225,297.94506,0.364983
2021,8,augustus,EUR 2,Standaard,1002,6181.1547,6.193517
2021,8,augustus,EUR 3,Gelede,1225,603057.7526,738.745747
2021,8,augustus,EUR 3,Standaard,1002,674001.23241,675.349235
2021,8,augustus,EUR 4,Gelede,1307,74590.37756,97.489623
2021,8,augustus,EUR 4,Standaard,934,476968.22379,445.488321
2021,8,augustus,EUR 5,Gelede,1229,788242.30371,968.749791
2021,8,augustus,EUR 5,Standaard,904,2187768.00106,1977.742273
2021,8,augustus,EUR 6,Gelede,1180,646260.97242,762.587947
2021,8,augustus,EUR 6,Standaard,903,4655994.21586,4204.362777
2021,8,augustus,Hybride,Gelede,996,133919.80315,133.384124
2021,8,augustus,Hybride,Standaard,797,1827693.55933,1456.671767
2021,8,augustus,Niet toegewezen,Gelede,1192,289820.75352,345.466338
2021,8,augustus,Niet toegewezen,Standaard,891,1910877.79588,1702.592116
2021,9,september,E-bus,Standaard,0,66799.81263,0
2021,9,september,EUR 2,Gelede,1225,5063.39103,6.202654
2021,9,september,EUR 2,Standaard,1002,5874.87952,5.886629
2021,9,september,EUR 3,Gelede,1225,828674.49318,1015.126254
2021,9,september,EUR 3,Standaard,1002,741734.47559,743.217945
2021,9,september,EUR 4,Gelede,1307,248309.72097,324.540805
2021,9,september,EUR 4,Standaard,934,547150.55533,511.038619
2021,9,september,EUR 5,Gelede,1229,1112377.39027,1367.111813
2021,9,september,EUR 5,Standaard,904,2485548.46061,2246.935808
2021,9,september,EUR 6,Gelede,1180,898236.50659,1059.919078
2021,9,september,EUR 6,Standaard,903,4654222.3854,4202.762814
2021,9,september,Hybride,Gelede,996,212355.25927,211.505838
2021,9,september,Hybride,Standaard,797,1728374.49707,1377.514474
2021,9,september,Niet toegewezen,Gelede,1192,735551.79593,876.777741
2021,9,september,Niet toegewezen,Standaard,891,2336489.19476,2081.811873
2021,10,oktober,E-bus,Standaard,0,42699.93253,0
2021,10,oktober,EUR 2,Gelede,1225,3508.26876,4.297629
2021,10,oktober,EUR 2,Standaard,1002,5777.24438,5.788799
2021,10,oktober,EUR 3,Gelede,1225,774873.87221,949.220493
2021,10,oktober,EUR 3,Standaard,1002,706560.80572,707.973927
2021,10,oktober,EUR 4,Gelede,1307,246371.81043,322.007956
2021,10,oktober,EUR 4,Standaard,934,589036.12434,550.15974
2021,10,oktober,EUR 5,Gelede,1229,1145215.75471,1407.470163
2021,10,oktober,EUR 5,Standaard,904,2416040.78187,2184.100867
2021,10,oktober,EUR 6,Gelede,1180,859801.92412,1014.56627
2021,10,oktober,EUR 6,Standaard,903,4559642.19999,4117.356907
2021,10,oktober,Hybride,Gelede,996,231619.43234,230.692955
2021,10,oktober,Hybride,Standaard,797,1651950.68839,1316.604699
2021,10,oktober,Niet toegewezen,Gelede,1192,602603.97318,718.303936
2021,10,oktober,Niet toegewezen,Standaard,891,2139595.34077,1906.379449
2021,11,november,E-bus,Standaard,0,50712.30543,0
2021,11,november,EUR 2,Gelede,1225,3815.97966,4.674575
2021,11,november,EUR 2,Standaard,1002,4540.20279,4.549283
2021,11,november,EUR 3,Gelede,1225,688150.03043,842.983787
2021,11,november,EUR 3,Standaard,1002,640858.92403,642.140642
2021,11,november,EUR 4,Gelede,1307,209723.72585,274.10891
2021,11,november,EUR 4,Standaard,934,540247.59887,504.591257
2021,11,november,EUR 5,Gelede,1229,1017777.12982,1250.848093
2021,11,november,EUR 5,Standaard,904,2240743.51726,2025.63214
2021,11,november,EUR 6,Gelede,1180,782718.90629,923.608309
2021,11,november,EUR 6,Standaard,903,4353791.00372,3931.473276
2021,11,november,Hybride,Gelede,996,255859.50511,254.836067
2021,11,november,Hybride,Standaard,797,1609026.82567,1282.39438
2021,11,november,Niet toegewezen,Gelede,1192,534818.54678,637.503708
2021,11,november,Niet toegewezen,Standaard,891,1999296.55303,1781.373229
2021,12,december,E-bus,Standaard,0,61178.96207,0
2021,12,december,EUR 2,Gelede,1225,3369.41623,4.127535
2021,12,december,EUR 2,Standaard,1002,4776.20327,4.785756
2021,12,december,EUR 3,Gelede,1225,731765.94279,896.41328
2021,12,december,EUR 3,Standaard,1002,654915.49013,656.225321
2021,12,december,EUR 4,Gelede,1307,197408.38952,258.012765
2021,12,december,EUR 4,Standaard,934,565441.88193,528.122718
2021,12,december,EUR 5,Gelede,1229,1060127.9696,1302.897275
2021,12,december,EUR 5,Standaard,904,2397775.61395,2167.589155
2021,12,december,EUR 6,Gelede,1180,851997.91676,1005.357542
2021,12,december,EUR 6,Standaard,903,4728786.57511,4270.094277
2021,12,december,Hybride,Gelede,996,301148.53142,299.943937
2021,12,december,Hybride,Standaard,797,1728168.80544,1377.350538
2021,12,december,Niet toegewezen,Gelede,1192,604157.26607,720.155461
2021,12,december,Niet toegewezen,Standaard,891,2278830.35489,2030.437846
2022,1,januari,E-bus,Standaard,0,77104.585,0
2022,1,januari,EUR 2,Gelede,1225,2246.65901,2.752157
2022,1,januari,EUR 2,Standaard,1002,4715.12894,4.724559
2022,1,januari,EUR 3,Gelede,1225,765253.30532,937.435299
2022,1,januari,EUR 3,Standaard,1002,645774.97017,647.06652
2022,1,januari,EUR 4,Gelede,1307,189643.14316,247.863588
2022,1,januari,EUR 4,Standaard,934,550713.34879,514.366268
2022,1,januari,EUR 5,Gelede,1229,1070476.36278,1315.61545
2022,1,januari,EUR 5,Standaard,904,2386448.38408,2157.349339
2022,1,januari,EUR 6,Gelede,1180,852811.33456,1006.317375
2022,1,januari,EUR 6,Standaard,903,4781383.71872,4317.589498
2022,1,januari,Hybride,Gelede,996,327375.36926,326.065868
2022,1,januari,Hybride,Standaard,797,1841645.85129,1467.791743
2022,1,januari,Niet toegewezen,Gelede,1192,510042.61776,607.9708
2022,1,januari,Niet toegewezen,Standaard,891,1982402.84658,1766.320936
2022,2,februari,E-bus,Standaard,0,97166.5083,0
2022,2,februari,EUR 2,Gelede,1225,3481.90963,4.265339
2022,2,februari,EUR 2,Standaard,1002,4231.33855,4.239801
2022,2,februari,EUR 3,Gelede,1225,704610.71654,863.148128
2022,2,februari,EUR 3,Standaard,1002,572206.71738,573.351131
2022,2,februari,EUR 4,Gelede,1307,200604.06549,262.189514
2022,2,februari,EUR 4,Standaard,934,540924.15268,505.223159
2022,2,februari,EUR 5,Gelede,1229,1033430.5167,1270.086105
2022,2,februari,EUR 5,Standaard,904,2264848.32815,2047.422889
2022,2,februari,EUR 6,Gelede,1180,844319.50225,996.297013
2022,2,februari,EUR 6,Standaard,903,4484978.65489,4049.935725
2022,2,februari,Hybride,Gelede,996,364985.81309,363.52587
2022,2,februari,Hybride,Standaard,797,1728691.36096,1377.767015
2022,2,februari,Niet toegewezen,Gelede,1192,583587.89398,695.63677
2022,2,februari,Niet toegewezen,Standaard,891,1976660.59524,1761.20459
2022,3,maart,E-bus,Standaard,0,109610.28933,0
2022,3,maart,EUR 2,Gelede,1225,2780.25495,3.405812
2022,3,maart,EUR 2,Standaard,1002,1457.82906,1.460745
2022,3,maart,EUR 3,Gelede,1225,722405.77004,884.947068
2022,3,maart,EUR 3,Standaard,1002,642513.96919,643.798997
2022,3,maart,EUR 4,Gelede,1307,213232.71771,278.695162
2022,3,maart,EUR 4,Standaard,934,574372.68954,536.464092
2022,3,maart,EUR 5,Gelede,1229,1126143.54306,1384.030414
2022,3,maart,EUR 5,Standaard,904,2510214.34864,2269.233771
2022,3,maart,EUR 6,Gelede,1180,914877.58167,1079.555546
2022,3,maart,EUR 6,Standaard,903,5019136.77277,4532.280506
2022,3,maart,Hybride,Gelede,996,460205.48804,458.364666
2022,3,maart,Hybride,Standaard,797,1949573.19442,1553.809836
2022,3,maart,Niet toegewezen,Gelede,1192,621386.42869,740.692623
2022,3,maart,Niet toegewezen,Standaard,891,2252408.26023,2006.89576
2022,4,april,E-bus,Standaard,0,106083.88854,0
2022,4,april,EUR 2,Gelede,1225,94.12237,0.1153
2022,4,april,EUR 2,Standaard,1002,494.12408,0.495112
2022,4,april,EUR 3,Gelede,1225,527026.62075,645.60761
2022,4,april,EUR 3,Standaard,1002,530018.21046,531.078247
2022,4,april,EUR 4,Gelede,1307,122401.25662,159.978442
2022,4,april,EUR 4,Standaard,934,475574.69452,444.186765
2022,4,april,EUR 5,Gelede,1229,915357.50237,1124.97437
2022,4,april,EUR 5,Standaard,904,2228091.5139,2014.194729
2022,4,april,EUR 6,Gelede,1180,741906.9727,875.450228
2022,4,april,EUR 6,Standaard,903,4511643.87005,4074.014415
2022,4,april,Hybride,Gelede,996,411974.5711,410.326673
2022,4,april,Hybride,Standaard,797,1786290.59549,1423.673605
2022,4,april,Niet toegewezen,Gelede,1192,460004.71558,548.325621
2022,4,april,Niet toegewezen,Standaard,891,1963266.06177,1749.270061
2022,5,mei,E-bus,Standaard,0,122786.04609,0
2022,5,mei,EUR 2,Standaard,1002,1924.14221,1.92799
2022,5,mei,EUR 3,Gelede,1225,575539.09203,705.035388
2022,5,mei,EUR 3,Standaard,1002,556758.01908,557.871535
2022,5,mei,EUR 4,Gelede,1307,235603.75356,307.934106
2022,5,mei,EUR 4,Standaard,934,521051.73395,486.66232
2022,5,mei,EUR 5,Gelede,1229,1074248.86243,1320.251852
2022,5,mei,EUR 5,Standaard,904,2401689.183,2171.127021
2022,5,mei,EUR 6,Gelede,1180,920066.77955,1085.6788
2022,5,mei,EUR 6,Standaard,903,4738937.24381,4279.260331
2022,5,mei,Hybride,Gelede,996,459388.05239,457.5505
2022,5,mei,Hybride,Standaard,797,1841389.05622,1467.587078
2022,5,mei,Niet toegewezen,Gelede,1192,401940.54912,479.113135
2022,5,mei,Niet toegewezen,Standaard,891,1538271.59334,1370.59999
2022,6,juni,E-bus,Standaard,0,124366.12568,0
2022,6,juni,EUR 2,Standaard,1002,1269.67911,1.272218
2022,6,juni,EUR 3,Gelede,1225,529717.48672,648.903921
2022,6,juni,EUR 3,Standaard,1002,570266.25625,571.406789
2022,6,juni,EUR 4,Gelede,1307,255457.12352,333.88246
2022,6,juni,EUR 4,Standaard,934,508642.02111,475.071648
2022,6,juni,EUR 5,Gelede,1229,971219.65947,1193.628961
2022,6,juni,EUR 5,Standaard,904,2367328.76254,2140.065201
2022,6,juni,EUR 6,Gelede,1180,853333.1,1006.933058
2022,6,juni,EUR 6,Standaard,903,4642140.64302,4191.853001
2022,6,juni,Hybride,Gelede,996,460652.06574,458.809457
2022,6,juni,Hybride,Standaard,797,1801155.12443,1435.520634
2022,6,juni,Niet toegewezen,Gelede,1192,554727.14842,661.234761
2022,6,juni,Niet toegewezen,Standaard,891,2057322.57567,1833.074415
